"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"3fc95ea5-71fc-44f1-9e8b-d64075cc73a2","jp-city","2015-11-04T11:06:12","2015","echizen-shi","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.echizen.lg.jp/office/030/015/shiminbasujikokuhyou.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a5ed4ea7-85c1-443a-9bb5-1f36bd195ecb","jp-city","2015-11-04T11:05:32","2015","echizen-shi","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.echizen.lg.jp/office/010/021/open-data-echizen.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"a8a68143-2a0b-4370-bd92-3c3f5151d2b2","jp-city","2015-11-04T12:10:00","2015","matsue","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","ぐるっとバスなびは運用終了

* https://www.ichibata.co.jp/bus/info/2014/12/post-79.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b344d567-403a-4cfb-810b-b87a45344450","jp-city","2015-11-04T12:13:15","2015","matsue","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","情報提供みあたらず

* https://www.pref.shimane.lg.jp/police/01_safety_of_life/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"535a1cca-6e19-4c8a-9281-82d5ba1e0270","jp-city","2015-11-04T12:19:27","2015","matsue","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.eco-shimane.jp/keitaihp/",,,,,,"Yes","Yes","first publish","過去データの表示できず","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"de593c73-27c3-4625-b02d-087a462ba8a9","jp-city","2015-11-04T11:54:53","2015","fukuoka","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://keiyaku.city.fukuoka.lg.jp/contract/index.html",,,,,,"Yes","Yes","first publish","入札結果は、財政局契約課で契約した案件のみ","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"06abc43e-c68c-4dbc-af7d-1ad6304c024f","jp-city","2015-11-04T11:48:51","2015","fukuoka","elections","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.city.fukuoka.lg.jp/shisei/jigyou-torikumi/senkyo/",,,,,,"Yes","Yes","first publish","* 福岡市選挙人名簿登録者数 はオープンデータ登録あり

https://ckan.open-governmentdata.org/dataset/senkyojinmeibo","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"3251662d-6192-4e71-96c7-c1dd188f222e","jp-city","2015-11-04T11:55:51","2015","fukuoka","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://subway.city.fukuoka.lg.jp/schedule/",,,,,"福岡市交通局","Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"6b60a71a-a3bf-464d-be80-695f88e560ca","jp-city","2015-11-04T11:53:22","2015","fukuoka","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","保育施設の一覧あるが、住所情報なし

* https://ckan.open-governmentdata.org/dataset/childcarefacilities-401307/resource/70ec8b76-aaaa-427e-a6d7-48e8c37e7db2","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"3ff95a75-18e3-431c-b131-93fb7457de52","jp-city","2015-11-04T10:55:25","2015","echizen-shi","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.echizen.lg.jp/s_shigoto/etc/senkyo/",,"https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish","以下の選挙結果がオープン化されている

* 福井県知事選挙及び福井県議会議員選挙投票所
* 平成26年7月13日越前市議会議員一般選挙投票状況
* 平成26年7月13日越前市議会議員一般選挙開票結果","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"03dd9434-ed67-4f19-a16c-f852e972213f","jp-city","2015-09-02T08:00:50","2015","awara","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://soramame.taiki.go.jp/MstItiranFrame.php?Pref=18",,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","45"
"9246d5bf-0d30-4dd3-a42d-bc74dfdeeeca","jp-city","2015-11-04T10:30:25","2015","chofu","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.taiki.kankyo.metro.tokyo.jp/cgi-bin/bunpu1/p160.cgi?no2=1446632301=1446027501=======2=","CSV",,,,,"Yes","Yes","first publish","バルクダウンロードは以下ページより。

* https://www.kankyo.metro.tokyo.jp/air/air_pollution/result_measurement.html","Yes","No","Satoshi IIDA","Satoshi IIDA","70"
"ac1a79a0-a802-4b2c-b4a5-40549352d7bf","jp-city","2015-11-04T10:22:09","2015","toda","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算公開ページは以下。粒度不足

* https://www.city.toda.saitama.jp/soshiki/171/zaisei-hutuukaikei.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"cba771e7-953a-4892-8435-7c31706e8b53","jp-city","2015-11-04T10:18:32","2015","shimada","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算報告ページは以下。粒度不足

* https://www.city.shimada.shizuoka.jp/zaisei/yosan.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bb09d129-b6bb-4c56-a363-291f3ec37fb1","jp-city","2015-11-04T10:20:30","2015","tsuruga","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.erc.pref.fukui.jp/tm/",,,,,,"Yes","Yes","first publish","敦賀市の測定局あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"7a6ccd56-1d86-4587-968f-274aad5b06ac","jp-city","2015-11-04T10:08:25","2015","ayase","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"04ff7f9c-5747-482f-8ac2-7e90d8921497","jp-city","2015-11-04T10:09:40","2015","ayase","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","神奈川県警察による情報提供見当たらず

* https://www.police.pref.kanagawa.jp/mes/mesf0152.htm","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"1f764bf4-b114-4f7a-bb4f-07d2dfbaac4a","jp-city","2015-11-04T10:08:10","2015","ayase","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ayase.kanagawa.jp/hp/menu000019600/hpg000019550.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"9627500e-50ea-4e33-a431-b495f1eb6c99","jp-city","2015-11-04T10:10:16","2015","ayase","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"59ec53a3-4160-4ef4-bc8f-5739a804271f","jp-city","2015-09-02T09:13:11","2015","ayase","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","綾瀬市ホームページ「財政状況（決算関係）」
https://www.city.ayase.kanagawa.jp/hp/menu000015600/hpg000015589.htm

*粒度不足","Yes","No","さくら 恩田","Satoshi IIDA","0"
"fd533700-cec7-412d-9e02-5d03c47d5cec","jp-city","2015-11-04T10:04:04","2015","wako","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.wako.lg.jp/home/shisei/senkyo/senkyozyouhou/_9110.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0541cde8-99b4-4b32-ae47-0663fe91963e","jp-city","2015-11-04T09:57:50","2015","wako","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.taiki-kansi.pref.saitama.lg.jp/kankyo/main",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"d7e663cd-2aa5-4953-b1e0-ff9084fb771e","jp-city","2015-11-04T09:58:37","2015","wako","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://webmap.police.pref.saitama.lg.jp/machikado/webmap/infopage.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"ec81c0f8-133b-4d64-9534-856bf04dbeac","jp-city","2015-11-04T09:59:40","2015","wako","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://webmap.police.pref.saitama.lg.jp/machikado/webmap/infopage.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"c47e6706-4c60-46fd-ae86-96c7b0532a0c","jp-city","2015-11-04T10:06:49","2015","wako","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"08a10f91-67ee-4da2-9513-3e25192a4221","jp-city","2015-11-04T10:06:25","2015","suzaka","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算報告ページは以下。粒度不足

* https://www.city.suzuka.lg.jp/gyosei/plan/zaisei/index2.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"068193e5-0a74-4be3-a280-c26d273efa73","jp-city","2015-11-04T10:05:03","2015","wako","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"cba2a493-c40e-4151-b9aa-0c74b5e9943b","jp-city","2015-11-04T10:04:37","2015","wako","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7c5b1a33-0e83-4131-99d4-7d626e72318d","jp-city","2015-10-26T07:55:06","2015","niigata","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"503816c0-899d-49a8-b5cc-16185a39e88b","jp-city","2015-11-04T10:04:29","2015","wako","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"a1339b58-c30d-41ae-9b72-ee29d6046548","jp-city","2015-11-04T10:10:26","2015","ayase","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0e817bd0-3b41-4464-803a-53ebccee6beb","jp-city","2015-11-04T10:10:00","2015","ayase","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"21e4dffa-2a85-44fd-aabe-7ce21839ec7e","jp-city","2015-11-04T10:10:07","2015","ayase","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"30b216b6-3166-4174-9dde-26bc0ad86e5c","jp-city","2015-11-04T10:04:52","2015","wako","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ff52b3cc-cd80-4272-a652-2548fea8e5b8","jp-city","2015-09-11T05:17:33","2015","nagareyama","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"449376a4-31b0-4e39-ab27-199907a4a401","jp-city","2015-09-11T05:30:37","2015","nagareyama","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.nagareyama.chiba.jp/10763/014890.html","Excel","https://creativecommons.org/licenses/by/2.1/jp/",,"公共施設所在地（全ての施設）（オープンデータ）","総合政策部 行政改革推進課","Yes","Yes","first publish","最終更新日：平成26年4月11日","Yes","Yes","昭光 紅谷","Satoshi IIDA","100"
"0d84da4e-22a6-4280-af8e-ae0f3e39e256","jp-city","2015-09-11T05:25:14","2015","nagareyama","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nagareyama.chiba.jp/life/26/204/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"05b8bfa6-277b-4757-8dda-65f18d539a92","jp-city","2015-09-11T05:24:10","2015","nagareyama","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.nagareyama.chiba.jp/10763/022157.html","Excel","https://creativecommons.org/licenses/by/2.1/jp/",,"候補者別得票率（2013・2014）（オープンデータ）","総合政策部 行政改革推進課","Yes","Yes","first publish",,"Yes","Yes","昭光 紅谷","Satoshi IIDA","100"
"5e6bc6f3-a91b-415f-a2a4-29894cd04072","jp-city","2015-09-11T05:31:26","2015","nagareyama","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nagareyama.chiba.jp/business/61/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"f1bba741-2ed8-433f-a2f4-d18ba40add02","jp-city","2015-09-11T05:24:40","2015","nagareyama","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.air.taiki.pref.chiba.lg.jp/smog/report",,,,,,"Yes","Yes","first publish","流山市のなかで紹介されている測定局、どこで数値公開されている？

* https://www.city.nagareyama.chiba.jp/life/34/276/001467.html","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"15536477-53f0-4b0e-a870-d544b956ba2b","jp-city","2015-09-11T05:32:05","2015","nagareyama","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","千葉県警のサイト停止中？

* https://www.police.pref.chiba.jp/safe_life/gis/
* https://www.police.pref.chiba.jp/safe_life/gis/traffic/","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"2dc506db-835b-44ab-b5a7-f5e91ce79ec8","jp-city","2015-09-11T05:31:14","2015","nagareyama","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","千葉県警察の犯罪発生マップ、停止中？

* https://www.police.pref.chiba.jp/safe_life/gis/
* https://www.police.pref.chiba.jp/safe_life/gis/crime/","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"3af1ef4c-dbe3-407f-a62c-9320df4a2540","jp-city","2015-09-11T06:16:29","2015","nagoya","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","中村区のみ施設情報がオープン化されているが、位置情報付与なし

* https://www.city.nagoya.jp/nakamura/category/98-4-0-0-0-0-0-0-0-0.html","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"5bb6a3b3-1a52-4b46-88b3-61b5185151b4","jp-city","2015-09-11T06:15:58","2015","nagoya","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.kotsu.city.nagoya.jp/about/opendata/1.1.ccby.html","Excel","https://creativecommons.org/licenses/by/2.1/jp/",,,"名古屋市交通局","Yes","Yes","first publish",,"Yes","Yes","昭光 紅谷","Satoshi IIDA","100"
"bf24d88c-8811-4f8b-83c5-c4ff9ebc436c","jp-city","2015-09-11T05:49:56","2015","nagoya","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nagoya.jp/shisei/category/64-3-2-0-0-0-0-0-0-0.html",,"https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish","各ページにCC表示あり","Yes","No","昭光 紅谷","Satoshi IIDA","75"
"89710468-a8ed-4fc7-b339-ef8abbfa2125","jp-city","2015-09-11T06:16:52","2015","nagoya","contracts","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publilsh","電子入札ページは以下。入札結果の確認できず

* https://www.city.nagoya.jp/jigyou/category/43-0-0-0-0-0-0-0-0-0.html
* https://www.chotatsu.city.nagoya.jp/","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"890b50e7-840d-4ddd-a6d1-6b9db5642d90","jp-city","2015-09-11T06:11:25","2015","nagoya","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://www.kankyo-net.city.nagoya.jp/taiki/Jiho/OyWbJiho01.htm",,"https://creativecommons.org/licenses/by/2.1/jp/",,"大気測定結果（速報値）","環境局地域環境対策部環境科学調査センター監視係","Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","75"
"ad4806ab-f66e-4c7c-a50b-1bf985ef0f03","jp-city","2015-09-11T06:17:15","2015","nagoya","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","画像にて提供。粒度不足。

* https://www.pref.aichi.jp/police/koutsu/map/index.html","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"ffb2c70a-5037-4555-8914-c611a5b5f9bd","jp-city","2015-09-11T02:49:13","2015","nagakute","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://linkdata.org/work/rdf1s2710i","CSV, Excel, RDF","https://creativecommons.org/licenses/by/3.0/deed.ja",,"長久手市の公共施設","長久手市情報課情報システム係","Yes","Yes","first publish",,"Yes","Yes","昭光 紅谷","Satoshi IIDA","90"
"1af7adaa-6762-4fca-a3d7-15e75d59859a","jp-city","2015-09-11T02:46:43","2015","nagakute","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.city.nagakute.lg.jp/anshin/n-bus/unkouannai.html",,,,,,"Yes","Yes","first publish","更新が2013年のため、最新かどうか疑問","Yes","No","昭光 紅谷","Satoshi IIDA","35"
"e1e01ae8-f2eb-4136-9c65-58d695bd78ae","jp-city","2015-09-11T02:46:26","2015","nagakute","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nagakute.lg.jp/gyosei/ct_senkyo.html",,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"b278b264-21cb-4ca3-9e24-ef8564571b36","jp-city","2015-09-11T02:50:14","2015","nagakute","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nagakute.lg.jp/gyosei/ct_nyuusatsu.html",,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"a5748b6a-0105-4d0b-b6df-4285f8ef43cf","jp-city","2015-09-11T02:46:33","2015","nagakute","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://taiki-kankyo-aichi.jp/kankyo/",,,,,,"Yes","Yes","first publish","長久手市の測定局あり","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"cc098f39-df3f-41ff-bea7-e31c35ebbfc1","jp-city","2015-11-04T09:13:44","2015","nagakute","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","コメントミスを修正","愛知県警察にて情報提供見当たらず

* https://www.pref.aichi.jp/police/anzen/hassei/seian-s/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"17beeb5d-0f5f-44cc-a2d8-0e77d1153634","jp-city","2015-11-04T09:13:07","2015","nagakute","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","コメントミスを修正","画像のみにて配布

* https://www.pref.aichi.jp/police/koutsu/map/aichi.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"48db2f6b-41a6-4cb1-9b3c-ae5f1c4f5db4","jp-city","2015-09-11T06:16:39","2015","nagoya","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","愛知県警察にて情報提供見当たらず

* https://www.pref.aichi.jp/police/anzen/hassei/seian-s/index.html","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"ff00152e-703f-4fa5-8005-ffb0496522f5","jp-city","2015-10-23T10:26:12","2015","otsu","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"dea4a849-5bcf-46a1-9399-f7b803088d30","jp-city","2015-10-23T10:26:03","2015","otsu","timetables","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"24726008-ad32-4a17-9859-baabae4184ac","jp-city","2015-10-23T10:25:51","2015","otsu","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.otsu.lg.jp/soshiki/060/2102/g/to_kekka/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"9b20514a-c205-4b34-b78e-ccde8e962992","jp-city","2015-10-23T10:31:27","2015","otsu","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.otsu.lg.jp/business/nyu_kei/nk_1219/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e9affa5f-b9bd-41a9-9c44-55d1821a395f","jp-city","2015-10-23T10:29:19","2015","otsu","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://soramame.taiki.go.jp/DataHyou.php?BlockID=06&Time=2015102318&Pref=25",,,,"そらまめ君",,"Yes","Yes","first publish","大津市の測定局有","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"3e21cd8f-f38b-4ce9-ab29-9730d57b276b","jp-city","2015-10-23T10:24:33","2015","otsu","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://map.shiga.hba.jp/shiga_asp/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0c48097d-fa64-4236-ae33-824cd416d27a","jp-city","2015-10-23T10:25:00","2015","otsu","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"33284044-d4a1-48fb-a1b6-365752d36782","jp-city","2015-10-23T10:19:20","2015","otsu","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","京阪バスが提供？

* https://loca.keihanbus.jp/pc/Transit?searchType=9","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"165d5566-98d2-437b-9a14-d10236a4df7d","jp-city","2015-10-23T10:28:03","2015","otsu","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0f085bf2-cb11-4d1f-8f80-032df04e0132","jp-city","2015-10-23T10:22:36","2015","otsu","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"650e85c7-d4cc-4d5d-924b-dac2ed5d5b6f","jp-city","2015-10-23T10:20:54","2015","otsu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.otsu.lg.jp/shisei/zaisei/zaisei/kessan/1390494416310.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bdb53c09-5b08-4b71-9803-c4324f186387","jp-city","2015-10-26T03:16:14","2015","omaezaki","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://open-data.pref.shizuoka.jp/index.php?action=pages_view_main&active_action=multidatabase_view_main_detail&content_id=588&multidatabase_id=59&block_id=183#_183","CSV","https://creativecommons.org/licenses/by/4.0/deed.ja",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"21edcaae-da3b-4e7b-aeb2-dab1a1168f29","jp-city","2015-10-26T03:17:06","2015","omaezaki","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://open-data.pref.shizuoka.jp/index.php?action=pages_view_main&active_action=multidatabase_view_main_detail&content_id=530&multidatabase_id=59&block_id=183#_183","Excel","https://creativecommons.org/licenses/by/4.0/deed.ja",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"e2d20220-7b00-4791-a9d9-b0aa563c8a9f","jp-city","2015-10-26T03:21:18","2015","omaezaki","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.omaezaki.shizuoka.jp/somu/kurashi/senkyo/kako/kekka.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8f4722c3-c1ed-432c-863c-f9f014b919ad","jp-city","2015-10-26T03:09:51","2015","omaezaki","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.omaezaki.shizuoka.jp/sangyo/nyusatsu/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"7b182783-054b-4307-9ca2-1fc78db6480b","jp-city","2015-10-26T03:19:59","2015","omaezaki","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","御前崎市の測定局なし

* https://taikikanshi.pref.shizuoka.jp/taiki_index.htm","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"a41f9d67-3973-43ac-ba64-ebdec9fc8e3a","jp-city","2015-10-26T03:14:41","2015","omaezaki","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.machi-info.jp/machikado/police_pref_shizuoka/app/app_crime.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"71d281d4-b304-45bc-a114-dc0230d48096","jp-city","2015-10-26T03:13:01","2015","omaezaki","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.machi-info.jp/machikado/police_pref_shizuoka/app/app_accident.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
