"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"3400414e-1a63-4682-8745-9b6a86c69454","jp-city","2015-10-20T08:37:11","2015","shimada","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.shimada.shizuoka.jp/bouhan/komibus.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"3c8f0f26-7fc5-4e8f-a3c1-fc2883a5d8ab","jp-city","2015-10-20T08:35:31","2015","shimada","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.shimada.shizuoka.jp/senkan/koukai.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"693506cd-af7e-4cdd-a883-efb49ee1bb55","jp-city","2015-10-20T08:38:21","2015","shimada","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.shimada.shizuoka.jp/cha-sangyo/nyusatsu/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"76d7b675-c523-4e5e-98f5-66954535d72f","jp-city","2015-10-20T07:39:38","2015","shunan","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.shunan.lg.jp/section/senkan/situkou.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"fe8817ca-f293-4b5b-891b-33bfa6aefa32","jp-city","2015-10-20T07:41:54","2015","shunan","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.bochobus.co.jp/jikoku/2015_10_01/jikoku.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"985bedda-d63d-4e02-b1f0-bfc43a51d7c4","jp-city","2015-10-20T08:34:29","2015","shimada","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://data.justline.co.jp/bloc/SelectArea",,,,"しずてつバスロケーションシステム",,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"ab5c3aeb-0591-49f3-937f-14c0d93a8643","jp-city","2015-10-20T09:17:13","2015","shimada","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"807a5217-e191-4e8c-a3aa-2e0de5e47864","jp-city","2015-10-20T09:16:53","2015","shimada","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"18be0908-b3ba-4a0c-a6ae-c28a676be9ae","jp-city","2015-10-20T09:17:01","2015","shimada","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f2553a84-6ebf-4abe-9994-0cc2bd6ea9dd","jp-city","2015-10-20T09:16:34","2015","shimada","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"47281a08-39f6-44ca-9924-12b826696e3b","jp-city","2015-10-20T09:16:43","2015","shimada","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"da3b015f-de5f-481d-9153-5391cd26af2b","jp-city","2015-10-20T08:37:40","2015","shimada","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"a76bdc41-8a6f-4bb9-949c-38d05f9d31fb","jp-city","2015-10-20T07:43:44","2015","shunan","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.shunan.lg.jp/section/kohojoho/joho/y_densi_3_3.html","CSV, Excel, RDF","https://creativecommons.org/licenses/by/3.0/deed.ja",,,,"Yes","Yes","first publish","以下施設の位置情報あり

公民館
公立保育園
公立幼稚園
小学校
中学校
避難場所
赤ちゃんの駅
AED設置施設
児童クラブ","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"d3b676b5-4dcb-4767-b619-8ecc555e8cd5","jp-city","2015-10-20T07:55:18","2015","shunan","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.shunan.lg.jp/genre/jigyou01.html",,,,,,"Yes","Yes","first publish","入札結果についても情報あり

* https://www.city.shunan.lg.jp/section/keiyaku/nyusatsu/kekka26.html","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"f53aaebf-be32-4a25-b0d1-c8df4fe94ce2","jp-city","2015-10-20T08:39:27","2015","shimada","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://taikikanshi.pref.shizuoka.jp/p3tue17.htm",,,,,,"Yes","Yes","first publish","島田市の観測所あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"890ccc97-7f7d-4c29-a9f0-6be79bd779bd","jp-city","2015-10-20T07:40:58","2015","shunan","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://homepage2.nifty.com/yamaguchi-taiki/taikihour/taikihourindex.htm",,,,,,"Yes","Yes","first publish","周南市の観測所あり。","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"f8f57890-bed2-4dff-aeda-544d3f084378","jp-city","2015-10-20T07:45:59","2015","shunan","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","山口県犯罪マップは以下。粒度不足。

* https://www.police.pref.yamaguchi.lg.jp/0210/map/Smap/a_yam.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"561bd18a-839f-4de9-a62c-86a591d5ba03","jp-city","2015-10-20T07:46:52","2015","shunan","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","山口県警察による交通事故統計マップは以下。粒度不足。

* https://www.police.pref.yamaguchi.jp/kenkei/page_h016_000002.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"40ee68f2-22ca-4edd-978e-9479b5c36df2","jp-city","2015-10-20T07:36:46","2015","shunan","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0f26db3b-c74b-44cd-971a-ef442ece4531","jp-city","2015-10-20T07:55:26","2015","shunan","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"939ab5bd-b697-4145-98f0-dfc02c9e0bed","jp-city","2015-10-20T07:53:51","2015","shunan","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b530fe36-0709-4c58-99bf-89cc98905471","jp-city","2015-10-20T07:38:43","2015","shunan","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","周南市の決算状況は以下。粒度不足。

* https://www.city.shunan.lg.jp/section/zaimu/zaiseijokyo_kessan.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"fc7b3c98-881f-47de-b9b4-0382aa41a1ec","jp-city","2015-10-20T07:53:43","2015","shunan","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"3211e7fc-2f53-4d17-ba97-ca26762454ed","jp-city","2015-10-20T07:53:36","2015","shunan","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"dfc5506e-e201-4767-9155-5b84498f95dd","jp-city","2015-10-20T07:53:58","2015","shunan","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"497362b9-0e8d-49a4-86fb-1e8ec7f31f72","jp-city","2015-10-26T06:40:08","2015","mishima","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.police.pref.shizuoka.jp/keisatusho/misima/info/kotu/kotu02/kotu02.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"6bee4c5a-4f56-43c3-a55c-41869d1ab3ab","jp-city","2015-10-26T06:45:08","2015","mishima","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","静岡県警察による情報提供は以下。粒度不足

* https://www.pref.shizuoka.jp/police/kurashi/jokyo/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"09e01eed-e700-4f50-a0cd-2e94a222ff55","jp-city","2015-10-26T06:37:22","2015","mishima","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9d006e72-20d2-4554-b82f-8135c06eb35a","jp-city","2015-10-26T06:42:06","2015","mishima","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"df83f40f-a0c7-4dd8-832b-99d3d7c45efd","jp-city","2015-10-26T06:04:20","2015","mishima","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"d81d13e2-3e14-4082-843e-12b84fd5a727","jp-city","2015-10-26T06:26:38","2015","mishima","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足。

* https://www.city.mishima.shizuoka.jp/web_subcontentlist070102.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"037206bd-c791-46e0-affa-14ed42ae6e94","jp-city","2015-10-26T06:37:30","2015","mishima","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"943fc32e-0b7f-4b6f-a06f-17610af68020","jp-city","2015-10-26T06:39:26","2015","mishima","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"48619bf5-c5ae-40f6-adb5-51c58b368432","jp-city","2015-10-26T06:37:15","2015","mishima","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5c537027-92f9-49a2-a7ab-37bc87fe4716","jp-city","2015-10-26T06:32:00","2015","mishima","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://taikikanshi.pref.shizuoka.jp/p3mon15.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"23cb36e0-4179-4a34-80be-1b5da64c2d72","jp-city","2015-10-26T06:44:09","2015","mishima","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mishima.shizuoka.jp/maincategory0606.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"7f57791e-6ba3-4c57-be68-2a239dfd2fb0","jp-city","2015-10-26T06:28:42","2015","mishima","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mishima.shizuoka.jp/ipn002080.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"fd90a277-1e50-42f4-980e-05ef0a756155","jp-city","2015-10-26T06:58:39","2015","nanto","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nanto.toyama.jp/cms-sypher/www/gov/result.jsp?life_genre=52",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"019226bc-6fc7-425f-a38e-1f659bbbaa07","jp-city","2015-10-26T06:36:07","2015","mishima","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.mishima.shizuoka.jp/ipn017227.html","CSV, Excel, RDF","https://creativecommons.org/licenses/by/3.0/deed.ja",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"bc445f22-0af8-44fb-9f82-6c9d62a9b471","jp-city","2015-10-26T06:53:58","2015","nanto","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://sites.google.com/site/nantoopendata/","CSV, KML","https://sites.google.com/site/nantoopendata/",,,,"Yes","Yes","first publish","CC BYのバージョン不明","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"8b1a7e88-4c3b-4d5d-a521-634fa0896148","jp-city","2015-10-26T07:00:37","2015","nanto","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"cddb2ff1-49a1-4f89-aeb2-2c43999eb30a","jp-city","2015-10-26T06:57:22","2015","nanto","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足。また、決算の一覧ページなし。

* https://www.city.nanto.toyama.jp/cms-sypher/www/info/detail.jsp?id=13018","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9acd25d5-9525-46de-98ae-f7490bfd638f","jp-city","2015-10-26T07:04:06","2015","nanto","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"2a1d6b61-faeb-4b51-bd79-6756e2dd9260","jp-city","2015-10-26T06:54:20","2015","nanto","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"1af9545c-0f23-43c6-ac5d-103a533f9389","jp-city","2015-10-26T07:00:45","2015","nanto","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b5dfc927-bb01-421c-a563-6ed4e7c90563","jp-city","2015-10-26T07:00:52","2015","nanto","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0fa0f901-d92e-47fc-8ba1-2ca130726e8e","jp-city","2015-10-26T07:00:30","2015","nanto","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ecf2b01b-58e5-484b-a01a-ce428038311d","jp-city","2015-10-26T03:47:00","2015","ogaki","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0851547e-bad3-494c-bfa4-bf4b06943fdb","jp-city","2015-10-26T03:46:34","2015","ogaki","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"277b8383-0592-4594-85f9-b41eeb792792","jp-city","2015-10-20T07:31:04","2015","suzaka","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bf5c6604-bfbc-4003-a80e-368261ed2ab8","jp-city","2015-10-20T07:30:39","2015","suzaka","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"3dee6f10-4887-497e-ac82-e3741cbf6b6e","jp-city","2015-10-20T07:14:35","2015","suzu","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"612d40ed-f785-497f-a8fb-234db91dfdd9","jp-city","2015-10-20T07:30:47","2015","suzaka","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"da7f93b9-e71b-43f4-9ea9-9747cb9b1e50","jp-city","2015-10-20T07:30:55","2015","suzaka","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9dc07ef9-8abe-43d7-8133-2de325019726","jp-city","2015-10-20T07:35:35","2015","suzaka","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"458d2579-040d-4c59-95e6-9c7c3450a64b","jp-city","2015-10-26T07:02:15","2015","nanto","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","石川県警察による情報提供ページは以下。粒度不足

* https://www2.police.pref.ishikawa.lg.jp/sub.html?mnucode=2711","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4101c284-9151-4b56-ae05-6026e12d2ed5","jp-city","2015-10-26T07:06:09","2015","nanto","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","石川県警察による犯罪マップは以下。粒度不足

* https://www2.police.pref.ishikawa.lg.jp/sub.html?mnucode=2817","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"a68bd43f-d8b0-457e-9e57-d56550195022","jp-city","2015-10-26T07:03:49","2015","nanto","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nanto.toyama.jp/cms-sypher/www/info/index.jsp",,,,,,"Yes","Yes","first publish","お知らせの中にまとめられており、一覧ページなし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8182ada7-102a-418c-ae8a-8fd398a41928","jp-city","2015-10-26T07:00:17","2015","nanto","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","南砺市の観測局なし

* https://www.pref.ishikawa.jp/cgi-bin/taiki/top.pl","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0933ae0a-d449-4544-bea4-36a2939b2c8a","jp-city","2015-10-26T03:46:53","2015","ogaki","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"65f4ffb3-b812-4e39-95b7-a9596c0c6fcc","jp-city","2015-10-26T05:05:37","2015","ogaki","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算については以下ページ。粒度不足

* https://www.city.ogaki.lg.jp/0000002496.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4d828da3-8709-4912-a021-5d3540ea2161","jp-city","2015-10-26T07:05:09","2015","nanto","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://sites.google.com/site/nantoopendata/","Excel","https://sites.google.com/site/nantoopendata/",,"バス時刻表",,"Yes","Yes","first publish","CC BYのバージョン不明","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"c993f98c-94b0-4ae2-9100-546c95fa62c2","jp-city","2015-10-23T10:53:38","2015","osaki","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"02ff128b-dce0-49de-958a-400b75f1d892","jp-city","2015-10-20T07:14:12","2015","suzu","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b1f8ea8c-6d1c-4a94-bf84-f01ca00c0238","jp-city","2015-10-26T03:46:43","2015","ogaki","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"d0eeebae-ff52-4caa-8e01-a78bd097a0da","jp-city","2015-10-26T04:48:17","2015","ogaki","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c0ccc561-f631-4801-a651-f62705df2d70","jp-city","2015-10-26T03:45:35","2015","ogaki","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"fa3fd99e-623e-41a9-89da-a1e221bbe195","jp-city","2015-10-26T04:54:24","2015","ogaki","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","岐阜県警察にて情報見当たらず

https://www.pref.gifu.lg.jp/police/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4da915e4-d642-44c8-8729-974fd3032bb4","jp-city","2015-10-26T04:55:59","2015","ogaki","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://gifupref-taikikanshi.jp/taiki/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"7a670b13-b370-4e62-8a23-a1346d8d61be","jp-city","2015-10-26T05:02:07","2015","ogaki","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ogaki.lg.jp/category/3-1-0-0-0.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"220c7681-6527-480d-85ff-2ebd859978e1","jp-city","2015-10-26T05:07:03","2015","ogaki","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ogaki.lg.jp/category/1-11-2-0-0.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"090266e3-5449-4fad-9a54-8187877c3faf","jp-city","2015-10-26T03:46:20","2015","ogaki","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ogaki.lg.jp/0000000395.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"87964104-5cc2-43a4-a5cc-951c502d4433","jp-city","2015-10-26T03:45:01","2015","ogaki","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.ogaki.lg.jp/0000020945.html","CSV, Excel","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish","位置情報付与あり

* 教育文化施設一覧
* 福祉施設一覧

位置情報付与なし

* 幼保園・保育園・幼稚園一覧
* 小学校・中学校一覧","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"ed9542b1-545b-444c-870a-dc2b6440ab15","jp-city","2015-10-20T07:14:21","2015","suzu","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"40010936-7ee6-44b5-a26a-15c1374407e7","jp-city","2015-10-20T06:56:03","2015","suzu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算公開ページは以下。粒度不足

* https://www.city.suzu.ishikawa.jp/kikakuzaisei/h25_kaikei_kessan.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"64e2087c-9e38-4583-8398-856cab5d6f23","jp-city","2015-10-20T07:14:28","2015","suzu","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9f0a7b0b-d356-44ab-8952-80022b1b3d42","jp-city","2015-10-20T07:08:17","2015","suzu","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b003a60b-6de1-487b-89c7-e4799a80ebd9","jp-city","2015-10-20T06:53:25","2015","suzu","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"968b4630-51e2-480d-b6b1-b80d90ddc938","jp-city","2015-10-20T07:09:18","2015","suzu","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","石川県警察によるページは以下。情報なし。

* https://www2.police.pref.ishikawa.lg.jp/sub.html?mnucode=27","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bac3dd3b-8d45-415d-be45-c6eaaa6dd11e","jp-city","2015-10-20T07:06:44","2015","suzu","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","石川県警察にて公開（画像）。粒度不足。

* https://www2.police.pref.ishikawa.lg.jp/sub.html?mnucode=2817","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"09f959a2-923a-483d-9db2-1acd2f99194e","jp-city","2015-10-20T06:59:33","2015","suzu","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.pref.ishikawa.jp/cgi-bin/taiki/top.pl",,,,"石川県の大気汚染の状況",,"Yes","Yes","first publish","珠洲市の観測所あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
